Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Texas Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes,Inpatient Default Gross Charge,Outpatient Default Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Payer Specific Charge,De-identified Maximum Negotiated Payer Specific Charge,Aetna,Ancillary Care Services,Alter-Net Network,"BCBS - Trad, PPO, HMO, BAV","BCBS Medicare PPO, HMO",Cigna,Corvel ,Humana,Humana Military ,Molina Medicare,Molina Medicaid ,OnCourse,Paradigm,Prime Health ,Prime Health Medicare Advantage,Prime Health Prison,Prime Health WC,Superior Exchange,Superior Medicare Advantage,Superior Medicaid,Texas Health and Human Services,Three Rivers Provider Network,TriWest Healthcare Alliance-VA CCN,Wellmed,WellPath
R&B - PRIVATE - IRF,,,110,"$1,160.00 ",NA,NA,AP-DRG, Medicare DRG ,$875 Per Diem,52% Billed Charges,$1800 Per Diem,$1100 Per Diem,100% of CMS,$810 Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,NA,100% of Medicare FS,100% Medicare FS,100% Medicaid,$1450 Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",$875 Per Diem,100% Medicare CMS,$850 per diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
R&B - PRIVATE - IRF,,,110,"$1,160.00 ", NA , NA , AP-DRG , Medicare DRG ,$875 Per Diem,52% Billed Charges,$1800 Per Diem,1100,100% of CMS,$810 Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,NA,100% of Medicare FS,100% Medicare FS,100% Medicaid,$1450 Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",$875 Per Diem,100% Medicare CMS,$850 per diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
R&B - PRIVATE - IRF,,,118,"$1,160.00 ", NA , NA , AP-DRG , Medicare DRG ,$875 Per Diem,52% Billed Charges,$1800 Per Diem,1100,100% of CMS,NA,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,NA,100% of Medicare FS,100% Medicare FS,100% Medicaid,$1450 Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",$875 Per Diem,100% Medicare CMS,$850 per diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
R&B - PRIVATE - IRF,,,128,"$1,160.00 ", NA , NA , AP-DRG , Medicare DRG ,$875 Per Diem,52% Billed Charges,$1800 Per Diem,1100,100% of CMS,$920 Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,$800 Per Diem,100% of Medicare FS,100% Medicare FS,100% Medicaid,$1450 Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",$875 Per Diem,100% Medicare CMS,$850 per diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
R&B - PRIVATE - IRF,,,138,"$1,160.00 ", NA , NA , AP-DRG , Medicare DRG ,$875 Per Diem,52% Billed Charges,$1800 Per Diem,1100,100% of CMS,$1000 Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,$950 Per Diem,100% of Medicare FS,100% Medicare FS,100% Medicaid,$1450 Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",$875 Per Diem,100% Medicare CMS,$850 per diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
R&B - PRIVATE - IRF,,,148,"$1,160.00 ", NA , NA , AP-DRG , Medicare DRG ,$875 Per Diem,52% Billed Charges,$1800 Per Diem,1100,100% of CMS,NA,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,$1100 Per Diem,100% of Medicare FS,100% Medicare FS,100% Medicaid,$1450 Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",$875 Per Diem,100% Medicare CMS,$850 per diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
R&B - PRIVATE - IRF,,,158,"$1,160.00 ", NA , NA , AP-DRG , Medicare DRG ,$875 Per Diem,52% Billed Charges,$1800 Per Diem,1100,100% of CMS,NA,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,NA,100% of Medicare FS,100% Medicare FS,100% Medicaid,$1450 Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",$875 Per Diem,100% Medicare CMS,$850 per diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT EVALUATION,,,424,$65.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT RE-EVALUATION,,,424,$65.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT PHY PERF TEST/MEAS,,,420,$65.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
